Микрофирмалар, кичик корхоналар ҳамда фермер хўжаликлари учун ижтимоий солиқ тўлов ҳисоб рақамлари;;;;01.04.2024 й. холатига ;
№;Туман, шаҳар;ШХР;Солиқ тури;
775;Термиз тумани;2001108607222203212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
776;Олмазор тумани;2001108607262803212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
777;Янги ҳаёт тумани;2001108607262923212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
778;Юқоричирчиқ тумани;2001108607272393212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
779;Сўх тумани;2001108607302263212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
780;Фурқат тумани;2001108607302383212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
781;Фарғона шаҳри;2001108607304013212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
782;Боғот тумани;2001108607332043212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
783;Бузатовский район;2001108607352093212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
784;Мўйноқ тумани;2001108607352223212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
785;Қўрғонтепа тумани;2001108608032203212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
786;Пахтаобод тумани;2001108608032323212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
787;Жондор тумани;2001108608062463212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
788;Шофиркон тумани;2001108608062583212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
789;Дўстлик тумани;2001108608082153212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
790;Косон тумани;2001108608102293212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
791;Чироқчи тумани;2001108608102423212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
792;Конимех тумани;2001108608122113212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
793;Мингбулоқ тумани;2001108608142043212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
794;Норин тумани;2001108608142163212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
795;Оқдарё тумани;2001108608182033212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
796;Каттақўрғон тумани;2001108608182153212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
797;Пастдарғом тумани;2001108608182273212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
798;Шеробод тумани;2001108608222233212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
799;Сайхунобод тумани;2001108608242163212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
800;Мирзаобод тумани;2001108608242283212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
801;Сирғали тумани;2001108608262833212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
802;Оққўрғон тумани;2001108608272063212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
803;Ўзбекистон тумани;2001108608302303212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
804;Ёзёвон тумани;2001108608302423212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
805;Хазорасп тумани;2001108608332203212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
806;город Хива;2001108608334063212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
807;Нукус тумани;2001108608352253212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
808;Элликқала тумани;2001108608352503212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
809;Жалақудуқ тумани;2001108609032113212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
810;Зомин тумани;2001108609082183212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
811;Миришкор тумани;2001108609102333212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
812;Шахрисабз тумани;2001108609102453212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
813;Нурота тумани;2001108609122383212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
814;Хатирчи тумани;2001108609122513212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
815;Навоий шаҳри;2001108609124013212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
816;Косонсой тумани;2001108609142073212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
817;Поп тумани;2001108609142193212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
818;Булунғур тумани;2001108609182063212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
819;Нарпай тумани;2001108609182183212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
820;Ангор тумани;2001108609222023212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
821;Қумқўрғон тумани;2001108609222143212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
822;Шўрчи тумани;2001108609222263212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
823;Термиз шаҳри;2001108609224013212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
824;Гулистон тумани;2001108609242203212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
825;Учтепа тумани;2001108609262623212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
826;Учкўприк тумани;2001108609302213212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
827;Ферганский район;2001108609302333212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
828;Хонқа тумани;2001108609332233212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
829;Амударё тумани;2001108609352043212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
830;Тахиатош тумани;2001108609352283212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
831;Янги Наманган тумани;2001108607143673212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
832;Давлатабад тумани;2001108604143653212500093;Алохида иш берувчиларнинг ижтимоий сугурта бадаллари (ДСИ тўловчилари учун);
833;Балиқчи тумани;2001108600032063212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
834;Жиззах шаҳри;2001108600084013212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
835;Карман тумани;2001108600122343212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
836;Зарафшон шаҳри;2001108600124083212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
837;Тойлоқ тумани;2001108600182383212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
838;Самарқанд шаҳри;2001108600184013212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
839;Денов тумани;2001108600222103212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
840;Мирзо Улуғбек тумани;2001108600262693212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
841;Чилонзор тумани;2001108600262943212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
842;Олмалиқ шаҳри;2001108600274043212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
843;Кегейли тумани;2001108600352123212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
844;Хўжайли тумани;2001108600352363212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
845;Бўз тумани;2001108601032093212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
846;Булоқбоши тумани;2001108601032103212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
847;Хонобод шаҳри;2001108601034083212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
848;Вобкент тумани;2001108601062123212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
849;Ғузор тумани;2001108601102073212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
850;Қамаши тумани;2001108601102203212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
851;Китоб тумани;2001108601102323212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
852;г.Газган;2001108601124123212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
853;Пахтачи тумани;2001108601182303212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
854;Олтинсой тумани;2001108601222013212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
855;Оқолтин тумани;2001108601242063212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
856;Сирдарё тумани;2001108601242313212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
857;Миробод тумани;2001108601262733212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
858;Қуйичирчиқ тумани;2001108601272333212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
859;Ангрен шаҳри;2001108601274073212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
860;Чирчиқ шаҳри;2001108601274193212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
861;Қўнғирот тумани;2001108601352153212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
862;Чимбой тумани;2001108601352403212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
863;Ғиждувон тумани;2001108602062153212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
864;Пешкунский район;2001108602062403212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
865;Нишон тумани;2001108602102353212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
866;Қизилтепа тумани;2001108602122163212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
867;Учқўрғон тумани;2001108602142343212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
868;Самарқанд тумани;2001108602182333212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
869;Бойсун тумани;2001108602222043212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
870;Бектемир тумани;2001108602262643212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
871;Оҳангарон тумани;2001108602272123212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
872;Бўстонлиқ тумани;2001108602272243212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
873;Қибрай тумани;2001108602272483212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
874;Қанликўл тумани;2001108602352183212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
875;Шуманай тумани;2001108602352433212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
876;Шароф Рашидов тумани;2001108603082123212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
877;Қарши шаҳри;2001108603104013212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
878;Томди тумани;2001108603122443212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
879;Чуст тумани;2001108603142373212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
880;Иштихон тумани;2001108603182123212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
881;Пайариқ тумани;2001108603182243212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
882;Ургут тумани;2001108603182363212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
883;Музработ тумани;2001108603222073212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
884;Термиз тумани;2001108603222203212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
885;Олмазор тумани;2001108603262803212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
886;Янги ҳаёт тумани;2001108603262923212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
887;Юқоричирчиқ тумани;2001108603272393212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
888;Сўх тумани;2001108603302263212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
889;Фурқат тумани;2001108603302383212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
890;Фарғона шаҳри;2001108603304013212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
891;Боғот тумани;2001108603332043212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
892;Бузатовский район;2001108603352093212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
893;Мўйноқ тумани;2001108603352223212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
894;Андижон тумани;2001108604032033212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
895;Қўрғонтепа тумани;2001108604032203212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
896;Марҳамат тумани;2001108604032273212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
897;Пахтаобод тумани;2001108604032323212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
898;Қоракўл тумани;2001108604062303212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
899;Ромитан тумани;2001108604062423212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
900;Жондор тумани;2001108604062463212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
901;Шофиркон тумани;2001108604062583212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
902;Дўстлик тумани;2001108604082153212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
903;Мирзачўл тумани;2001108604082233212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
904;Фориш тумани;2001108604082353212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
905;Косон тумани;2001108604102293212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
906;Касби тумани;2001108604102373212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
907;Чироқчи тумани;2001108604102423212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
908;Яккабоғ тумани;2001108604102503212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
909;Конимех тумани;2001108604122113212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
910;Мингбулоқ тумани;2001108604142043212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
911;Наманган тумани;2001108604142123212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
912;Норин тумани;2001108604142163212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
913;Тўрақўрғон тумани;2001108604142243212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
914;Чортоқ тумани;2001108604142363212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
915;Оқдарё тумани;2001108604182033212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
916;Каттақўрғон тумани;2001108604182153212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
917;Пастдарғом тумани;2001108604182273212110093;Ижтимоий солик (микрофирма ва кичик корхоналар, шунингдек фермер хўжаликлари томонидан тўланадиган ижтимоий соликдан тушадиган тушумлар бундан мустасно) (ДСИ тўловчилари учун);
